"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-11-26","","ETHUSD.","",,,,
"2020-11-27","","ETHUSD.","",,,,
"2020-11-30","","ETHUSD.","",,,,
"2020-12-01","","ETHUSD.","",,,,
"2020-12-02","","ETHUSD.","",,,,
"2020-12-03","","ETHUSD.","",,,,
"2020-12-04","","ETHUSD.","",,,,
"2020-12-07","","ETHUSD.","",,,,
"2020-12-08","","ETHUSD.","",,,,
"2020-12-09","","ETHUSD.","",,,,
"2020-12-10","","ETHUSD.","",,,,
"2020-12-11","","ETHUSD.","",,,,
"2020-12-14","","ETHUSD.","",,,,
"2020-12-15","","ETHUSD.","",,,,
"2020-12-16","","ETHUSD.","",,,,
"2020-12-17","","ETHUSD.","",,,,
"2020-12-18","","ETHUSD.","",,,,
"2020-12-21","","ETHUSD.","",,,,
"2020-12-22","","ETHUSD.","",,,,
"2020-12-23","","ETHUSD.","",,,,
"2020-12-24","","ETHUSD.","",,,,
"2020-12-25","","ETHUSD.","",,,,
"2020-12-28","","ETHUSD.","",,,,
"2020-12-29","","ETHUSD.","",,,,
"2020-12-30","","ETHUSD.","",,,,
"2020-12-31","","ETHUSD.","",,,,
"2020-10-01","","EURAUD.","",,,,
"2020-10-02","","EURAUD.","",,,,
"2020-10-05","","EURAUD.","",,,,
"2020-10-06","","EURAUD.","",,,,
"2020-10-07","","EURAUD.","",,,,
"2020-10-08","","EURAUD.","",,,,
"2020-10-09","","EURAUD.","",,,,
"2020-10-12","","EURAUD.","",,,,
"2020-10-13","","EURAUD.","",,,,
"2020-10-14","","EURAUD.","",,,,
"2020-10-15","","EURAUD.","",,,,
"2020-10-16","","EURAUD.","",,,,
"2020-10-19","","EURAUD.","",,,,
"2020-10-20","","EURAUD.","",,,,
"2020-10-21","","EURAUD.","",,,,
"2020-10-22","","EURAUD.","",,,,
"2020-10-23","","EURAUD.","",,,,
"2020-10-26","","EURAUD.","",,,,
"2020-10-27","","EURAUD.","",,,,
"2020-10-28","","EURAUD.","",,,,
"2020-10-29","","EURAUD.","",,,,
"2020-10-30","","EURAUD.","",,,,
"2020-11-02","","EURAUD.","",,,,
"2020-11-03","","EURAUD.","",,,,
"2020-11-04","","EURAUD.","",,,,
"2020-11-05","","EURAUD.","",,,,
"2020-11-06","","EURAUD.","",,,,
"2020-11-09","","EURAUD.","",,,,
"2020-11-10","","EURAUD.","",,,,
"2020-11-11","","EURAUD.","",,,,
"2020-11-12","","EURAUD.","",,,,
"2020-11-13","","EURAUD.","",,,,
"2020-11-16","","EURAUD.","",,,,
"2020-11-17","","EURAUD.","",,,,
"2020-11-18","","EURAUD.","",,,,
"2020-11-19","","EURAUD.","",,,,
"2020-11-20","","EURAUD.","",,,,
"2020-11-23","","EURAUD.","",,,,
"2020-11-24","","EURAUD.","",,,,
"2020-11-25","","EURAUD.","",,,,
"2020-11-26","","EURAUD.","",,,,
"2020-11-27","","EURAUD.","",,,,
"2020-11-30","","EURAUD.","",,,,
"2020-12-01","","EURAUD.","",,,,
"2020-12-02","","EURAUD.","",,,,
"2020-12-03","","EURAUD.","",,,,
"2020-12-04","","EURAUD.","",,,,
"2020-12-07","","EURAUD.","",,,,
"2020-12-08","","EURAUD.","",,,,
"2020-12-09","","EURAUD.","",,,,
"2020-12-10","","EURAUD.","",,,,
"2020-12-11","","EURAUD.","",,,,
"2020-12-14","","EURAUD.","",,,,
"2020-12-15","","EURAUD.","",,,,
"2020-12-16","","EURAUD.","",,,,
"2020-12-17","","EURAUD.","",,,,
"2020-12-18","","EURAUD.","",,,,
"2020-12-21","","EURAUD.","",,,,
"2020-12-22","","EURAUD.","",,,,
"2020-12-23","","EURAUD.","",,,,
"2020-12-24","","EURAUD.","",,,,
"2020-12-25","","EURAUD.","",,,,
"2020-12-28","","EURAUD.","",,,,
"2020-12-29","","EURAUD.","",,,,
"2020-12-30","","EURAUD.","",,,,
"2020-12-31","","EURAUD.","",,,,
"2020-10-01","","EURBGN.","",,,,
"2020-10-02","","EURBGN.","",,,,
"2020-10-05","","EURBGN.","",,,,
"2020-10-06","","EURBGN.","",,,,
"2020-10-07","","EURBGN.","",,,,
"2020-10-08","","EURBGN.","",,,,
"2020-10-09","","EURBGN.","",,,,
"2020-10-12","","EURBGN.","",,,,
"2020-10-13","","EURBGN.","",,,,
"2020-10-14","","EURBGN.","",,,,
"2020-10-15","","EURBGN.","",,,,
"2020-10-16","","EURBGN.","",,,,
"2020-10-19","","EURBGN.","",,,,
"2020-10-20","","EURBGN.","",,,,
"2020-10-21","","EURBGN.","",,,,
"2020-10-22","","EURBGN.","",,,,
"2020-10-23","","EURBGN.","",,,,
"2020-10-26","","EURBGN.","",,,,
"2020-10-27","","EURBGN.","",,,,
"2020-10-28","","EURBGN.","",,,,
"2020-10-29","","EURBGN.","",,,,
"2020-10-30","","EURBGN.","",,,,
"2020-11-02","","EURBGN.","",,,,
"2020-11-03","","EURBGN.","",,,,
"2020-11-04","","EURBGN.","",,,,
"2020-11-05","","EURBGN.","",,,,
"2020-11-06","","EURBGN.","",,,,
"2020-11-09","","EURBGN.","",,,,
"2020-11-10","","EURBGN.","",,,,
"2020-11-11","","EURBGN.","",,,,
"2020-11-12","","EURBGN.","",,,,
"2020-11-13","","EURBGN.","",,,,
"2020-11-16","","EURBGN.","",,,,
"2020-11-17","","EURBGN.","",,,,
"2020-11-18","","EURBGN.","",,,,
"2020-11-19","","EURBGN.","",,,,
"2020-11-20","","EURBGN.","",,,,
"2020-11-23","","EURBGN.","",,,,
"2020-11-24","","EURBGN.","",,,,
"2020-11-25","","EURBGN.","",,,,
"2020-11-26","","EURBGN.","",,,,
"2020-11-27","","EURBGN.","",,,,
"2020-11-30","","EURBGN.","",,,,
"2020-12-01","","EURBGN.","",,,,
"2020-12-02","","EURBGN.","",,,,
"2020-12-03","","EURBGN.","",,,,
"2020-12-04","","EURBGN.","",,,,
"2020-12-07","","EURBGN.","",,,,
"2020-12-08","","EURBGN.","",,,,
"2020-12-09","","EURBGN.","",,,,
"2020-12-10","","EURBGN.","",,,,
"2020-12-11","","EURBGN.","",,,,
"2020-12-14","","EURBGN.","",,,,
"2020-12-15","","EURBGN.","",,,,
"2020-12-16","","EURBGN.","",,,,
"2020-12-17","","EURBGN.","",,,,
"2020-12-18","","EURBGN.","",,,,
"2020-12-21","","EURBGN.","",,,,
"2020-12-22","","EURBGN.","",,,,
"2020-12-23","","EURBGN.","",,,,
"2020-12-24","","EURBGN.","",,,,
"2020-12-25","","EURBGN.","",,,,
"2020-12-28","","EURBGN.","",,,,
"2020-12-29","","EURBGN.","",,,,
"2020-12-30","","EURBGN.","",,,,
"2020-12-31","","EURBGN.","",,,,
"2020-10-01","","EURCAD.","",,,,
"2020-10-02","","EURCAD.","",,,,
"2020-10-05","","EURCAD.","",,,,
"2020-10-06","","EURCAD.","",,,,
"2020-10-07","","EURCAD.","",,,,
"2020-10-08","","EURCAD.","",,,,
"2020-10-09","","EURCAD.","",,,,
"2020-10-12","","EURCAD.","",,,,
"2020-10-13","","EURCAD.","",,,,
"2020-10-14","","EURCAD.","",,,,
"2020-10-15","","EURCAD.","",,,,
"2020-10-16","","EURCAD.","",,,,
"2020-10-19","","EURCAD.","",,,,
"2020-10-20","","EURCAD.","",,,,
"2020-10-21","","EURCAD.","",,,,
"2020-10-22","","EURCAD.","",,,,
"2020-10-23","","EURCAD.","",,,,
"2020-10-26","","EURCAD.","",,,,
"2020-10-27","","EURCAD.","",,,,
"2020-10-28","","EURCAD.","",,,,
"2020-10-29","","EURCAD.","",,,,
"2020-10-30","","EURCAD.","",,,,
"2020-11-02","","EURCAD.","",,,,
"2020-11-03","","EURCAD.","",,,,
"2020-11-04","","EURCAD.","",,,,
"2020-11-05","","EURCAD.","",,,,
"2020-11-06","","EURCAD.","",,,,
"2020-11-09","","EURCAD.","",,,,
"2020-11-10","","EURCAD.","",,,,
"2020-11-11","","EURCAD.","",,,,
"2020-11-12","","EURCAD.","",,,,
"2020-11-13","","EURCAD.","",,,,
"2020-11-16","","EURCAD.","",,,,
"2020-11-17","","EURCAD.","",,,,
"2020-11-18","","EURCAD.","",,,,
"2020-11-19","","EURCAD.","",,,,
"2020-11-20","","EURCAD.","",,,,
"2020-11-23","","EURCAD.","",,,,
"2020-11-24","","EURCAD.","",,,,
"2020-11-25","","EURCAD.","",,,,
"2020-11-26","","EURCAD.","",,,,
"2020-11-27","","EURCAD.","",,,,
"2020-11-30","","EURCAD.","",,,,
"2020-12-01","","EURCAD.","",,,,
"2020-12-02","","EURCAD.","",,,,
"2020-12-03","","EURCAD.","",,,,
"2020-12-04","","EURCAD.","",,,,
"2020-12-07","","EURCAD.","",,,,
"2020-12-08","","EURCAD.","",,,,
"2020-12-09","","EURCAD.","",,,,
"2020-12-10","","EURCAD.","",,,,
"2020-12-11","","EURCAD.","",,,,
"2020-12-14","","EURCAD.","",,,,
"2020-12-15","","EURCAD.","",,,,
"2020-12-16","","EURCAD.","",,,,
"2020-12-17","","EURCAD.","",,,,
"2020-12-18","","EURCAD.","",,,,
"2020-12-21","","EURCAD.","",,,,
"2020-12-22","","EURCAD.","",,,,
"2020-12-23","","EURCAD.","",,,,
"2020-12-24","","EURCAD.","",,,,
"2020-12-25","","EURCAD.","",,,,
"2020-12-28","","EURCAD.","",,,,
"2020-12-29","","EURCAD.","",,,,
"2020-12-30","","EURCAD.","",,,,
"2020-12-31","","EURCAD.","",,,,
"2020-10-01","","EURCHF.","",,,,
"2020-10-02","","EURCHF.","",,,,
"2020-10-05","","EURCHF.","",,,,
"2020-10-06","","EURCHF.","",,,,
"2020-10-07","","EURCHF.","",,,,
"2020-10-08","","EURCHF.","",,,,
"2020-10-09","","EURCHF.","",,,,
"2020-10-12","","EURCHF.","",,,,
"2020-10-13","","EURCHF.","",,,,
"2020-10-14","","EURCHF.","",,,,
"2020-10-15","","EURCHF.","",,,,
"2020-10-16","","EURCHF.","",,,,
"2020-10-19","","EURCHF.","",,,,
"2020-10-20","","EURCHF.","",,,,
"2020-10-21","","EURCHF.","",,,,
"2020-10-22","","EURCHF.","",,,,
"2020-10-23","","EURCHF.","",,,,
"2020-10-26","","EURCHF.","",,,,
"2020-10-27","","EURCHF.","",,,,
"2020-10-28","","EURCHF.","",,,,
"2020-10-29","","EURCHF.","",,,,
"2020-10-30","","EURCHF.","",,,,
"2020-11-02","","EURCHF.","",,,,
"2020-11-03","","EURCHF.","",,,,
"2020-11-04","","EURCHF.","",,,,
"2020-11-05","","EURCHF.","",,,,
"2020-11-06","","EURCHF.","",,,,
"2020-11-09","","EURCHF.","",,,,
"2020-11-10","","EURCHF.","",,,,
"2020-11-11","","EURCHF.","",,,,
"2020-11-12","","EURCHF.","",,,,
"2020-11-13","","EURCHF.","",,,,
"2020-11-16","","EURCHF.","",,,,
"2020-11-17","","EURCHF.","",,,,
"2020-11-18","","EURCHF.","",,,,
"2020-11-19","","EURCHF.","",,,,
"2020-11-20","","EURCHF.","",,,,
"2020-11-23","","EURCHF.","",,,,
"2020-11-24","","EURCHF.","",,,,
"2020-11-25","","EURCHF.","",,,,
"2020-11-26","","EURCHF.","",,,,
"2020-11-27","","EURCHF.","",,,,
"2020-11-30","","EURCHF.","",,,,
"2020-12-01","","EURCHF.","",,,,
"2020-12-02","","EURCHF.","",,,,
"2020-12-03","","EURCHF.","",,,,
"2020-12-04","","EURCHF.","",,,,
"2020-12-07","","EURCHF.","",,,,
"2020-12-08","","EURCHF.","",,,,
"2020-12-09","","EURCHF.","",,,,
"2020-12-10","","EURCHF.","",,,,
"2020-12-11","","EURCHF.","",,,,
"2020-12-14","","EURCHF.","",,,,
"2020-12-15","","EURCHF.","",,,,
"2020-12-16","","EURCHF.","",,,,
"2020-12-17","","EURCHF.","",,,,
"2020-12-18","","EURCHF.","",,,,
"2020-12-21","","EURCHF.","",,,,
"2020-12-22","","EURCHF.","",,,,
"2020-12-23","","EURCHF.","",,,,
"2020-12-24","","EURCHF.","",,,,
"2020-12-25","","EURCHF.","",,,,
"2020-12-28","","EURCHF.","",,,,
"2020-12-29","","EURCHF.","",,,,
"2020-12-30","","EURCHF.","",,,,
"2020-12-31","","EURCHF.","",,,,
"2020-10-01","","EURGBP.","",,,,
"2020-10-02","","EURGBP.","",,,,
"2020-10-05","","EURGBP.","",,,,
"2020-10-06","","EURGBP.","",,,,
"2020-10-07","","EURGBP.","",,,,
"2020-10-08","","EURGBP.","",,,,
"2020-10-09","","EURGBP.","",,,,
"2020-10-12","","EURGBP.","",,,,
"2020-10-13","","EURGBP.","",,,,
"2020-10-14","","EURGBP.","",,,,
"2020-10-15","","EURGBP.","",,,,
"2020-10-16","","EURGBP.","",,,,
"2020-10-19","","EURGBP.","",,,,
"2020-10-20","","EURGBP.","",,,,
"2020-10-21","","EURGBP.","",,,,
"2020-10-22","","EURGBP.","",,,,
"2020-10-23","","EURGBP.","",,,,
"2020-10-26","","EURGBP.","",,,,
"2020-10-27","","EURGBP.","",,,,
"2020-10-28","","EURGBP.","",,,,
"2020-10-29","","EURGBP.","",,,,
"2020-10-30","","EURGBP.","",,,,
"2020-11-02","","EURGBP.","",,,,
"2020-11-03","","EURGBP.","",,,,
"2020-11-04","","EURGBP.","",,,,
"2020-11-05","","EURGBP.","",,,,
"2020-11-06","","EURGBP.","",,,,
"2020-11-09","","EURGBP.","",,,,
"2020-11-10","","EURGBP.","",,,,
"2020-11-11","","EURGBP.","",,,,
"2020-11-12","","EURGBP.","",,,,
"2020-11-13","","EURGBP.","",,,,
"2020-11-16","","EURGBP.","",,,,
"2020-11-17","","EURGBP.","",,,,
"2020-11-18","","EURGBP.","",,,,
"2020-11-19","","EURGBP.","",,,,
"2020-11-20","","EURGBP.","",,,,
"2020-11-23","","EURGBP.","",,,,
"2020-11-24","","EURGBP.","",,,,
"2020-11-25","","EURGBP.","",,,,
"2020-11-26","","EURGBP.","",,,,
"2020-11-27","","EURGBP.","",,,,
"2020-11-30","","EURGBP.","",,,,
"2020-12-01","","EURGBP.","",,,,
"2020-12-02","","EURGBP.","",,,,
"2020-12-03","","EURGBP.","",,,,
"2020-12-04","","EURGBP.","",,,,
"2020-12-07","","EURGBP.","",,,,
"2020-12-08","","EURGBP.","",,,,
"2020-12-09","","EURGBP.","",,,,
"2020-12-10","","EURGBP.","",,,,
"2020-12-11","","EURGBP.","",,,,
"2020-12-14","","EURGBP.","",,,,
"2020-12-15","","EURGBP.","",,,,
"2020-12-16","","EURGBP.","",,,,
"2020-12-17","","EURGBP.","",,,,
"2020-12-18","","EURGBP.","",,,,
"2020-12-21","","EURGBP.","",,,,
"2020-12-22","","EURGBP.","",,,,
"2020-12-23","","EURGBP.","",,,,
"2020-12-24","","EURGBP.","",,,,
"2020-12-25","","EURGBP.","",,,,
"2020-12-28","","EURGBP.","",,,,
"2020-12-29","","EURGBP.","",,,,
"2020-12-30","","EURGBP.","",,,,
"2020-12-31","","EURGBP.","",,,,
"2020-10-01","","EURJPY.","",,,,
"2020-10-02","","EURJPY.","",,,,
"2020-10-05","","EURJPY.","",,,,
"2020-10-06","","EURJPY.","",,,,
"2020-10-07","","EURJPY.","",,,,
"2020-10-08","","EURJPY.","",,,,
"2020-10-09","","EURJPY.","",,,,
"2020-10-12","","EURJPY.","",,,,
"2020-10-13","","EURJPY.","",,,,
"2020-10-14","","EURJPY.","",,,,
"2020-10-15","","EURJPY.","",,,,
"2020-10-16","","EURJPY.","",,,,
"2020-10-19","","EURJPY.","",,,,
"2020-10-20","","EURJPY.","",,,,
"2020-10-21","","EURJPY.","",,,,
"2020-10-22","","EURJPY.","",,,,
"2020-10-23","","EURJPY.","",,,,
"2020-10-26","","EURJPY.","",,,,
"2020-10-27","","EURJPY.","",,,,
"2020-10-28","","EURJPY.","",,,,
"2020-10-29","","EURJPY.","",,,,
"2020-10-30","","EURJPY.","",,,,
"2020-11-02","","EURJPY.","",,,,
"2020-11-03","","EURJPY.","",,,,
"2020-11-04","","EURJPY.","",,,,
"2020-11-05","","EURJPY.","",,,,
"2020-11-06","","EURJPY.","",,,,
"2020-11-09","","EURJPY.","",,,,
"2020-11-10","","EURJPY.","",,,,
"2020-11-11","","EURJPY.","",,,,
"2020-11-12","","EURJPY.","",,,,
"2020-11-13","","EURJPY.","",,,,
"2020-11-16","","EURJPY.","",,,,
"2020-11-17","","EURJPY.","",,,,
"2020-11-18","","EURJPY.","",,,,
"2020-11-19","","EURJPY.","",,,,
"2020-11-20","","EURJPY.","",,,,
"2020-11-23","","EURJPY.","",,,,
"2020-11-24","","EURJPY.","",,,,
"2020-11-25","","EURJPY.","",,,,
"2020-11-26","","EURJPY.","",,,,
"2020-11-27","","EURJPY.","",,,,
"2020-11-30","","EURJPY.","",,,,
"2020-12-01","","EURJPY.","",,,,
"2020-12-02","","EURJPY.","",,,,
"2020-12-03","","EURJPY.","",,,,
"2020-12-04","","EURJPY.","",,,,
"2020-12-07","","EURJPY.","",,,,
"2020-12-08","","EURJPY.","",,,,
"2020-12-09","","EURJPY.","",,,,
"2020-12-10","","EURJPY.","",,,,
"2020-12-11","","EURJPY.","",,,,
"2020-12-14","","EURJPY.","",,,,
"2020-12-15","","EURJPY.","",,,,
"2020-12-16","","EURJPY.","",,,,
"2020-12-17","","EURJPY.","",,,,
"2020-12-18","","EURJPY.","",,,,
"2020-12-21","","EURJPY.","",,,,
"2020-12-22","","EURJPY.","",,,,
"2020-12-23","","EURJPY.","",,,,
"2020-12-24","","EURJPY.","",,,,
"2020-12-25","","EURJPY.","",,,,
"2020-12-28","","EURJPY.","",,,,
"2020-12-29","","EURJPY.","",,,,
"2020-12-30","","EURJPY.","",,,,
"2020-12-31","","EURJPY.","",,,,
"2020-10-01","","EURNOK.","",,,,
"2020-10-02","","EURNOK.","",,,,
"2020-10-05","","EURNOK.","",,,,
"2020-10-06","","EURNOK.","",,,,
"2020-10-07","","EURNOK.","",,,,
"2020-10-08","","EURNOK.","",,,,
"2020-10-09","","EURNOK.","",,,,
"2020-10-12","","EURNOK.","",,,,
"2020-10-13","","EURNOK.","",,,,
"2020-10-14","","EURNOK.","",,,,
"2020-10-15","","EURNOK.","",,,,
"2020-10-16","","EURNOK.","",,,,
"2020-10-19","","EURNOK.","",,,,
"2020-10-20","","EURNOK.","",,,,
"2020-10-21","","EURNOK.","",,,,
"2020-10-22","","EURNOK.","",,,,
"2020-10-23","","EURNOK.","",,,,
"2020-10-26","","EURNOK.","",,,,
"2020-10-27","","EURNOK.","",,,,
"2020-10-28","","EURNOK.","",,,,
"2020-10-29","","EURNOK.","",,,,
"2020-10-30","","EURNOK.","",,,,
"2020-11-02","","EURNOK.","",,,,
"2020-11-03","","EURNOK.","",,,,
"2020-11-04","","EURNOK.","",,,,
"2020-11-05","","EURNOK.","",,,,
"2020-11-06","","EURNOK.","",,,,
"2020-11-09","","EURNOK.","",,,,
"2020-11-10","","EURNOK.","",,,,
"2020-11-11","","EURNOK.","",,,,
"2020-11-12","","EURNOK.","",,,,
"2020-11-13","","EURNOK.","",,,,
"2020-11-16","","EURNOK.","",,,,
"2020-11-17","","EURNOK.","",,,,
"2020-11-18","","EURNOK.","",,,,
"2020-11-19","","EURNOK.","",,,,
"2020-11-20","","EURNOK.","",,,,
"2020-11-23","","EURNOK.","",,,,
"2020-11-24","","EURNOK.","",,,,
"2020-11-25","","EURNOK.","",,,,
"2020-11-26","","EURNOK.","",,,,
"2020-11-27","","EURNOK.","",,,,
"2020-11-30","","EURNOK.","",,,,
"2020-12-01","","EURNOK.","",,,,
"2020-12-02","","EURNOK.","",,,,
"2020-12-03","","EURNOK.","",,,,
"2020-12-04","","EURNOK.","",,,,
"2020-12-07","","EURNOK.","",,,,
"2020-12-08","","EURNOK.","",,,,
"2020-12-09","","EURNOK.","",,,,
"2020-12-10","","EURNOK.","",,,,
"2020-12-11","","EURNOK.","",,,,
"2020-12-14","","EURNOK.","",,,,
"2020-12-15","","EURNOK.","",,,,
"2020-12-16","","EURNOK.","",,,,
"2020-12-17","","EURNOK.","",,,,
"2020-12-18","","EURNOK.","",,,,
"2020-12-21","","EURNOK.","",,,,
"2020-12-22","","EURNOK.","",,,,
"2020-12-23","","EURNOK.","",,,,
"2020-12-24","","EURNOK.","",,,,
"2020-12-25","","EURNOK.","",,,,
"2020-12-28","","EURNOK.","",,,,
"2020-12-29","","EURNOK.","",,,,
"2020-12-30","","EURNOK.","",,,,
"2020-12-31","","EURNOK.","",,,,
"2020-10-01","","EURNZD.","",,,,
"2020-10-02","","EURNZD.","",,,,
"2020-10-05","","EURNZD.","",,,,
"2020-10-06","","EURNZD.","",,,,
"2020-10-07","","EURNZD.","",,,,
"2020-10-08","","EURNZD.","",,,,
"2020-10-09","","EURNZD.","",,,,
"2020-10-12","","EURNZD.","",,,,
"2020-10-13","","EURNZD.","",,,,
"2020-10-14","","EURNZD.","",,,,
"2020-10-15","","EURNZD.","",,,,
"2020-10-16","","EURNZD.","",,,,
"2020-10-19","","EURNZD.","",,,,
"2020-10-20","","EURNZD.","",,,,
"2020-10-21","","EURNZD.","",,,,
"2020-10-22","","EURNZD.","",,,,
"2020-10-23","","EURNZD.","",,,,
"2020-10-26","","EURNZD.","",,,,
"2020-10-27","","EURNZD.","",,,,
"2020-10-28","","EURNZD.","",,,,
"2020-10-29","","EURNZD.","",,,,
"2020-10-30","","EURNZD.","",,,,
"2020-11-02","","EURNZD.","",,,,
"2020-11-03","","EURNZD.","",,,,
"2020-11-04","","EURNZD.","",,,,
"2020-11-05","","EURNZD.","",,,,
"2020-11-06","","EURNZD.","",,,,
"2020-11-09","","EURNZD.","",,,,
"2020-11-10","","EURNZD.","",,,,
"2020-11-11","","EURNZD.","",,,,
"2020-11-12","","EURNZD.","",,,,
"2020-11-13","","EURNZD.","",,,,
"2020-11-16","","EURNZD.","",,,,
"2020-11-17","","EURNZD.","",,,,
"2020-11-18","","EURNZD.","",,,,
"2020-11-19","","EURNZD.","",,,,
"2020-11-20","","EURNZD.","",,,,
"2020-11-23","","EURNZD.","",,,,
"2020-11-24","","EURNZD.","",,,,
"2020-11-25","","EURNZD.","",,,,
"2020-11-26","","EURNZD.","",,,,
"2020-11-27","","EURNZD.","",,,,
"2020-11-30","","EURNZD.","",,,,
"2020-12-01","","EURNZD.","",,,,
"2020-12-02","","EURNZD.","",,,,
"2020-12-03","","EURNZD.","",,,,
"2020-12-04","","EURNZD.","",,,,
"2020-12-07","","EURNZD.","",,,,
"2020-12-08","","EURNZD.","",,,,
"2020-12-09","","EURNZD.","",,,,
"2020-12-10","","EURNZD.","",,,,
"2020-12-11","","EURNZD.","",,,,
"2020-12-14","","EURNZD.","",,,,
"2020-12-15","","EURNZD.","",,,,
"2020-12-16","","EURNZD.","",,,,
"2020-12-17","","EURNZD.","",,,,
"2020-12-18","","EURNZD.","",,,,
"2020-12-21","","EURNZD.","",,,,
"2020-12-22","","EURNZD.","",,,,
"2020-12-23","","EURNZD.","",,,,
"2020-12-24","","EURNZD.","",,,,
"2020-12-25","","EURNZD.","",,,,
"2020-12-28","","EURNZD.","",,,,
"2020-12-29","","EURNZD.","",,,,
"2020-12-30","","EURNZD.","",,,,
"2020-12-31","","EURNZD.","",,,,
"2020-10-01","","EURSEK.","",,,,
"2020-10-02","","EURSEK.","",,,,
"2020-10-05","","EURSEK.","",,,,
"2020-10-06","","EURSEK.","",,,,
"2020-10-07","","EURSEK.","",,,,
"2020-10-08","","EURSEK.","",,,,
"2020-10-09","","EURSEK.","",,,,
"2020-10-12","","EURSEK.","",,,,
"2020-10-13","","EURSEK.","",,,,
"2020-10-14","","EURSEK.","",,,,
"2020-10-15","","EURSEK.","",,,,
"2020-10-16","","EURSEK.","",,,,
"2020-10-19","","EURSEK.","",,,,
"2020-10-20","","EURSEK.","",,,,
"2020-10-21","","EURSEK.","",,,,
"2020-10-22","","EURSEK.","",,,,
"2020-10-23","","EURSEK.","",,,,
"2020-10-26","","EURSEK.","",,,,
"2020-10-27","","EURSEK.","",,,,
"2020-10-28","","EURSEK.","",,,,
"2020-10-29","","EURSEK.","",,,,
"2020-10-30","","EURSEK.","",,,,
"2020-11-02","","EURSEK.","",,,,
"2020-11-03","","EURSEK.","",,,,
"2020-11-04","","EURSEK.","",,,,
"2020-11-05","","EURSEK.","",,,,
"2020-11-06","","EURSEK.","",,,,
"2020-11-09","","EURSEK.","",,,,
"2020-11-10","","EURSEK.","",,,,
"2020-11-11","","EURSEK.","",,,,
"2020-11-12","","EURSEK.","",,,,
"2020-11-13","","EURSEK.","",,,,
"2020-11-16","","EURSEK.","",,,,
"2020-11-17","","EURSEK.","",,,,
"2020-11-18","","EURSEK.","",,,,
"2020-11-19","","EURSEK.","",,,,
"2020-11-20","","EURSEK.","",,,,
"2020-11-23","","EURSEK.","",,,,
"2020-11-24","","EURSEK.","",,,,
"2020-11-25","","EURSEK.","",,,,
"2020-11-26","","EURSEK.","",,,,
"2020-11-27","","EURSEK.","",,,,
"2020-11-30","","EURSEK.","",,,,
"2020-12-01","","EURSEK.","",,,,
"2020-12-02","","EURSEK.","",,,,
"2020-12-03","","EURSEK.","",,,,
"2020-12-04","","EURSEK.","",,,,
"2020-12-07","","EURSEK.","",,,,
"2020-12-08","","EURSEK.","",,,,
"2020-12-09","","EURSEK.","",,,,
"2020-12-10","","EURSEK.","",,,,
"2020-12-11","","EURSEK.","",,,,
"2020-12-14","","EURSEK.","",,,,
"2020-12-15","","EURSEK.","",,,,
"2020-12-16","","EURSEK.","",,,,
"2020-12-17","","EURSEK.","",,,,
"2020-12-18","","EURSEK.","",,,,
"2020-12-21","","EURSEK.","",,,,
"2020-12-22","","EURSEK.","",,,,
"2020-12-23","","EURSEK.","",,,,
"2020-12-24","","EURSEK.","",,,,
"2020-12-25","","EURSEK.","",,,,
"2020-12-28","","EURSEK.","",,,,
"2020-12-29","","EURSEK.","",,,,
"2020-12-30","","EURSEK.","",,,,
"2020-12-31","","EURSEK.","",,,,
"2020-10-01","","EURTRY.","",,,,
"2020-10-02","","EURTRY.","",,,,
"2020-10-05","","EURTRY.","",,,,
"2020-10-06","","EURTRY.","",,,,
"2020-10-07","","EURTRY.","",,,,
"2020-10-08","","EURTRY.","",,,,
"2020-10-09","","EURTRY.","",,,,
"2020-10-12","","EURTRY.","",,,,
"2020-10-13","","EURTRY.","",,,,
"2020-10-14","","EURTRY.","",,,,
"2020-10-15","","EURTRY.","",,,,
"2020-10-16","","EURTRY.","",,,,
"2020-10-19","","EURTRY.","",,,,
"2020-10-20","","EURTRY.","",,,,
"2020-10-21","","EURTRY.","",,,,
"2020-10-22","","EURTRY.","",,,,
"2020-10-23","","EURTRY.","",,,,
"2020-10-26","","EURTRY.","",,,,
"2020-10-27","","EURTRY.","",,,,
"2020-10-28","","EURTRY.","",,,,
"2020-10-29","","EURTRY.","",,,,
"2020-10-30","","EURTRY.","",,,,
"2020-11-02","","EURTRY.","",,,,
"2020-11-03","","EURTRY.","",,,,
"2020-11-04","","EURTRY.","",,,,
"2020-11-05","","EURTRY.","",,,,
"2020-11-06","","EURTRY.","",,,,
"2020-11-09","","EURTRY.","",,,,
"2020-11-10","","EURTRY.","",,,,
"2020-11-11","","EURTRY.","",,,,
"2020-11-12","","EURTRY.","",,,,
"2020-11-13","","EURTRY.","",,,,
"2020-11-16","","EURTRY.","",,,,
"2020-11-17","","EURTRY.","",,,,
"2020-11-18","","EURTRY.","",,,,
"2020-11-19","","EURTRY.","",,,,
"2020-11-20","","EURTRY.","",,,,
"2020-11-23","","EURTRY.","",,,,
"2020-11-24","","EURTRY.","",,,,
"2020-11-25","","EURTRY.","",,,,
"2020-11-26","","EURTRY.","",,,,
